Ejercicio,Periodo,Reporte,Documento
2016,3er Trimestre ,NOTAS A LOS ESTADOS FINANCIEROS,https://www.canal22.org.mx/estados_financieros/8NOTAS_A_LOS_ESTADOS_FINANCIEROS_SEPTIEMBRE_2016.pdf
2016,3er Trimestre ,ESTADO DE ACTIVIDADES,https://www.canal22.org.mx/estados_financieros/3ESTADO_DE_ACTIVIDADES_DEL_1_DE_ENERO_AL_30_DE_SEPTIEMBRE_2016_Y_2015.pdf
2016,3er Trimestre ,ESTADO DE VARIACION EN LA HACIENDA PUBLICA,https://www.canal22.org.mx/estados_financieros/7ESTADO_DE_VARIACION_EN_LA_HACIENDA_PUBLICA_DEL_1_DE_ENERO_AL_30_DE_SEPTIEMBRE_2016.pdf
2016,3er Trimestre ,ESTADO DE CAMBIOS EN LA SITUACION FINANCIERA,https://www.canal22.org.mx/estados_financieros/4ESTADO_DE_CAMBIOS_EN_LA_SITFINANC_DEL_1_DE_ENERO_AL_30_DE_SEPTIEMBRE_2016.pdf
2016,3er Trimestre ,ESTADO DE RESULTADOS,https://www.canal22.org.mx/estados_financieros/5ESTADO_DE_RESULTADOS_DEL_1_DE_ENERO_AL_30_DE_SEPTIEMBRE_2016_Y_2015.pdf
2016,3er Trimestre ,ESTADO ANALITICO DE INGRESOS,https://www.canal22.org.mx/estados_financieros/9ESTADO%20ANALITICO%20DE%20INGRESOS_2016.pdf
2016,3er Trimestre ,ESTADO ANALITICO DEL EJERCICIO DEL PRESUPUESTO DE EGRESOS,https://www.canal22.org.mx/estados_financieros/10ESTADO%20ANALITICO%20EGRESOS_2016.pdf
2016,4to Trimestre ,ESTADO ANALITICO DE LA DEUDA Y OTROS PASIVOS,https://www.canal22.org.mx/estados_financieros/ESTADO_ANALITICO_DEUDA_OTROS_PASIVOS_1_ENERO_AL_31_DICIEMBRE_2016.pdf
2016,4to Trimestre ,ESTADO ANALITICO DEL ACTIVO,https://www.canal22.org.mx/estados_financieros/ESTADO_ANALITICO_ACTIVO_1_ENERO_AL_31_DICIEMBRE_2016.pdf
2016,4to Trimestre ,ESTADO DE SITUACION FINANCIERA,https://www.canal22.org.mx/estados_financieros/ESTADO_SITUACION_FINANCIERA_AL_31_DICIEMBRE_2016_2015.pdf
2016,4to Trimestre ,NOTAS A LOS ESTADOS FINANCIEROS,https://www.canal22.org.mx/estados_financieros/NOTAS_ESTADOS_FINANCIEROS_B_N.pdf
2016,4to Trimestre ,ESTADO DE ACTIVIDADES,https://www.canal22.org.mx/estados_financieros/ESTADO_ACTIVIDADES_1_ENERO_AL_31_DICIEMBRE_2016_2015.pdf
2016,4to Trimestre ,ESTADO DE VARIACION EN LA HACIENDA PUBLICA,https://www.canal22.org.mx/estados_financieros/ESTADO_VARIACION_HACIENDA_PUBLICA_1_ENERO_31_DICIEMBRE_2016.pdf
2016,4to Trimestre ,ESTADO DE CAMBIOS EN LA SITUACION FINANCIERA,https://www.canal22.org.mx/estados_financieros/ESTADO_CAMBIOS_SIT_FINANC_1_ENERO_AL_31_DICIEMBRE_2016_Y_2015.pdf
2016,4to Trimestre ,ESTADO DE RESULTADOS,https://www.canal22.org.mx/estados_financieros/ESTADO%20DE%20RESULTADOS%20DEL%201%20DE%20ENERO%20AL%2031%20DE%20DICIEMBRE%202016%20Y%202015.pdf
2016,4to Trimestre ,ESTADO ANALITICO DE INGRESOS,https://www.canal22.org.mx/estados_financieros/4TO_TRIMESTRE_2016_ESTADO_ANALITICO_INGRESOS.pdf
2016,4to Trimestre ,ESTADO ANALITICO DEL EJERCICIO DEL PRESUPUESTO DE EGRESOS,https://www.canal22.org.mx/estados_financieros/4TO_TRIMESTRE_2016_ESTADO_ANALITICO_EGRESOS.pdf
2016,4to Trimestre ,ESTADO DE FLUJO DE EFECTIVO,https://www.canal22.org.mx/estados_financieros/ESTADO_FLUJO_EFECTIVO_DEL_1_ENERO_AL_31_DICIEMBRE_2016_2015.pdf
2016,4to Trimestre ,INFORME DE PASIVOS DE CONTINGENCIA,https://www.canal22.org.mx/estados_financieros/INFORMES_PASIVOS_CONTINGENCIA_31_DICIEMBRE_2016.pdf
2016,4to Trimestre ,PATRIMONIO DEL ENTE PUBLICO,https://www.canal22.org.mx/estados_financieros/PATRIMONIO_ENTE_PUBLICO_SECTOR_PARAESTATAL.pdf
2016,4to Trimestre ,DICTAMEN FINANCIERO,https://www.canal22.org.mx/estados_financieros/Informe%20del%20Auditor%20Independiente%20Estados%20Financieron.pdf
2016,4to Trimestre ,DICTAMEN PRESUPUESTAL,https://www.canal22.org.mx/estados_financieros/Dictamen%20Presupuestario%20y%20Estados%20e%20Informacion%20Presupuestaria.pdf
2016,CUENTA P�BLICA ,ESTADO ANALITICO DE LA DEUDA Y OTROS PASIVOS,https://www.canal22.org.mx/estados_financieros/ESTADO_ANALITICO_DEUDA_OTROS_PASIVOS_1_ENERO_AL_31_DICIEMBRE_2016.pdf
2016,CUENTA P�BLICA ,ESTADO ANALITICO DEL ACTIVO,https://www.canal22.org.mx/estados_financieros/ESTADO_ANALITICO_ACTIVO_1_ENERO_AL_31_DICIEMBRE_2016.pdf
2016,CUENTA P�BLICA ,ESTADO DE ACTIVIDADES,https://www.canal22.org.mx/estados_financieros/ESTADO_ACTIVIDADES_1_ENERO_AL_31_DICIEMBRE_2016_2015.pdf
